"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4018-2170-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-35"
"http://dati.senato.it/intervento/int_prim-4035-2170-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-35"
"http://dati.senato.it/intervento/int_prim-4278-2171-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-35"
"http://dati.senato.it/intervento/int_prim-4278-2170-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-35"
"http://dati.senato.it/intervento/int_prim-4272-2170-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-35"
"http://dati.senato.it/intervento/int_prim-4074-2170-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-35"
"http://dati.senato.it/intervento/int_prim-4085-2170-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-35"
"http://dati.senato.it/intervento/int_prim-4135-2170-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-35"
"http://dati.senato.it/intervento/int_prim-4249-2171-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-35"
"http://dati.senato.it/intervento/int_prim-4306-2171-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-35"
"http://dati.senato.it/intervento/int_prim-4162-2171-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-35"
"http://dati.senato.it/intervento/int_prim-4331-2170-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-35"
"http://dati.senato.it/intervento/int_prim-4171-2170-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-35"
"http://dati.senato.it/intervento/int_prim-4251-2170-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-35"
