"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-18273-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18549-18277-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_prim-18876-47672-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18876-18271-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18876-18272-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18876-18273-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18613-18277-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18646-18272-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18646-18273-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18646-18277-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18646-18278-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18695-18273-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18695-18277-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18552-18273-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18552-18277-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18738-18271-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18738-18273-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_prim-18556-47731-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18556-18271-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18556-18273-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18709-18272-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18557-18271-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18557-18272-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18557-18277-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18557-18278-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18559-18277-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18644-18273-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18806-18273-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18762-18273-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18875-18273-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18624-18271-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_prim-18849-47708-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_prim-18849-47731-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18849-18271-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18849-18272-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18849-18273-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18849-18278-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18759-18273-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18573-18277-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18744-18272-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18744-18273-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18744-18277-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18650-18273-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18650-18277-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18574-18271-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18720-18277-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_prim-18745-47731-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18745-18272-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18745-18273-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18745-18277-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18745-18278-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18660-18272-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18645-18273-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18816-18273-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18699-18271-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18699-18277-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_prim-18581-47708-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18808-18272-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18808-18273-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18780-18273-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18748-18272-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18779-18277-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18781-18271-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18781-18272-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18781-18273-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18781-18277-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18781-18278-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18790-18273-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18790-18277-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_prim-18795-47708-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18795-18271-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18795-18273-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18795-18277-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18795-18278-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18798-18273-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18753-18278-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18817-18278-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18681-18271-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18681-18273-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18681-18278-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_prim-18837-47708-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_prim-18837-47731-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18837-18272-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18837-18273-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18837-18277-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18837-18278-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18818-18271-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18599-18273-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18599-18277-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18629-18277-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18629-18278-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-20488-18277-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18785-18272-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18785-18277-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_prim-18605-47731-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18605-18271-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18605-18273-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
"http://dati.senato.it/intervento/int_aula-18605-18277-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696712"
