"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23123-21887-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-22986-21887-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23021-21887-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-22998-21887-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23124-21887-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23125-21887-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23155-21887-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23156-21887-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-22991-21887-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23089-21887-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23027-21887-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23164-21887-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23171-21887-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23190-21887-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23012-21887-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23048-21887-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23049-21887-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23057-21887-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23082-21887-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23210-21887-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23215-21887-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23225-21887-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23228-21887-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/int_aula-23004-21887-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20012"
