"subject","predicate","object"
"http://dati.senato.it/senatore/1811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1811","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Pedrazzi"
"http://dati.senato.it/senatore/1811","http://purl.org/vocab/bio/0.1/birth","nodeID://b175931564"
"http://dati.senato.it/senatore/1811","http://dati.camera.it/ocd/aderisce","nodeID://b175931641"
"http://dati.senato.it/senatore/1811","http://dati.camera.it/ocd/aderisce","nodeID://b175931642"
"http://dati.senato.it/senatore/1811","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-1811-0-4-1-1"
"http://dati.senato.it/senatore/1811","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-1811-4-43-1-1"
"http://dati.senato.it/senatore/1811","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-1811-0-21-1-1"
"http://dati.senato.it/senatore/1811","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-1811-0-2-1-1"
"http://dati.senato.it/senatore/1811","http://xmlns.com/foaf/0.1/firstName","Anna Maria"
"http://dati.senato.it/senatore/1811","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.senato.it/senatore/1811","http://xmlns.com/foaf/0.1/lastName","Pedrazzi"
"http://dati.senato.it/senatore/1811","http://dati.senato.it/osr/professione","nodeID://b175931563"
"http://dati.senato.it/senatore/1811","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_11_1811_1"
"http://dati.senato.it/senatore/1811","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_9_1811_1"
"http://dati.senato.it/senatore/1811","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_10_1811_1"
"http://dati.senato.it/senatore/1811","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/11/Immagini/Senatori/00001811.jpg"
"http://dati.senato.it/senatore/1811","http://dati.senato.it/osr/cittaNascita","Cento"
"http://dati.senato.it/senatore/1811","http://dati.senato.it/osr/provinciaNascita","Ferrara"
"http://dati.senato.it/senatore/1811","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/1811","http://dati.senato.it/osr/dataNascita",1944-11-04
"http://dati.senato.it/senatore/1811","http://dati.senato.it/osr/cittaResidenza","SAN GIULIANO MILANESE"
"http://dati.senato.it/senatore/1811","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/1811","http://dati.senato.it/osr/provinciaResidenza","Milano"
