"subject","predicate","object"
"http://dati.senato.it/classificazione/27059-ART-154","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021662"
"http://dati.senato.it/classificazione/24908-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021662"
"http://dati.senato.it/classificazione/28607-ART-63","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021662"
"http://dati.senato.it/classificazione/28005-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021662"
"http://dati.senato.it/classificazione/27212-ART-530","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021662"
"http://dati.senato.it/classificazione/29011-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021662"
"http://dati.senato.it/classificazione/26894-ART-549","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021662"
"http://dati.senato.it/classificazione/28889-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021662"
"http://dati.senato.it/classificazione/28084-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021662"
"http://dati.senato.it/classificazione/26849-ART-169","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021662"
"http://dati.senato.it/classificazione/26362-ART-347","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021662"
"http://dati.senato.it/classificazione/26843-ART-551","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021662"
"http://dati.senato.it/classificazione/27123-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021662"
"http://dati.senato.it/classificazione/25181-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021662"
"http://dati.senato.it/classificazione/27362-ART-519","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021662"
"http://dati.senato.it/classificazione/28979-ART-70","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021662"
"http://dati.senato.it/classificazione/28950-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021662"
