"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15496-27576-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
"http://dati.senato.it/intervento/int_prim-15446-27576-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
"http://dati.senato.it/intervento/int_prim-15426-27576-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
"http://dati.senato.it/intervento/int_prim-15268-27576-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
"http://dati.senato.it/intervento/int_prim-15212-27576-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
"http://dati.senato.it/intervento/int_prim-15323-27576-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
"http://dati.senato.it/intervento/int_prim-15509-27576-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
"http://dati.senato.it/intervento/int_prim-15365-27576-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
"http://dati.senato.it/intervento/int_prim-15492-27576-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
"http://dati.senato.it/intervento/int_prim-15290-27576-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
"http://dati.senato.it/intervento/int_prim-15251-27576-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
"http://dati.senato.it/intervento/int_prim-15406-27576-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
"http://dati.senato.it/intervento/int_prim-15416-27576-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
"http://dati.senato.it/intervento/int_prim-15299-27576-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
"http://dati.senato.it/intervento/int_prim-15230-27576-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
"http://dati.senato.it/intervento/int_prim-15226-27576-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
"http://dati.senato.it/intervento/int_prim-15431-27576-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
"http://dati.senato.it/intervento/int_prim-15272-27576-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
"http://dati.senato.it/intervento/int_prim-16171-27576-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
"http://dati.senato.it/intervento/int_prim-15480-27576-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-228"
