"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4082-3861-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9683"
"http://dati.senato.it/intervento/int_prim-4082-3874-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9683"
"http://dati.senato.it/intervento/int_prim-4234-3861-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9683"
"http://dati.senato.it/intervento/int_prim-4234-3884-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9683"
"http://dati.senato.it/intervento/int_prim-4133-3876-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9683"
"http://dati.senato.it/intervento/int_prim-4163-3885-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9683"
"http://dati.senato.it/intervento/int_prim-4238-3875-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9683"
"http://dati.senato.it/intervento/int_prim-14516-3861-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9683"
"http://dati.senato.it/intervento/int_prim-4197-3861-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9683"
"http://dati.senato.it/intervento/int_prim-4197-3875-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9683"
"http://dati.senato.it/intervento/int_prim-4197-3884-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9683"
"http://dati.senato.it/intervento/int_prim-4202-3874-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9683"
