"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18611-17288-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18611-17295-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18557-17287-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18557-17288-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18875-17296-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18875-17298-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18568-17296-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18849-17299-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-20500-17287-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18742-17288-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18742-17290-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18742-17292-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18742-17293-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18742-17295-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18742-17296-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18742-17298-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18742-17299-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18618-17287-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18856-17288-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18745-17287-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18745-17288-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18721-17293-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-20154-17287-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-20154-17290-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-20154-17293-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-20154-17296-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-20154-17299-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18874-17290-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18780-17288-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18855-17287-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18590-17304-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18590-17290-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18590-17291-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18590-17292-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18590-17293-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18590-17294-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18590-17295-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18590-17296-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18590-17297-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18590-17299-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18590-17300-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18590-17301-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18627-17288-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18637-17287-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18637-17288-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18637-17292-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18637-17295-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18637-17298-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18637-17301-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18601-17296-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18603-17287-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18671-17287-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18671-17288-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18671-17304-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18671-17292-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18671-17295-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/int_aula-18671-17301-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17657"
