"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4287-6930-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4024-4122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4024-4123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4026-6929-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4279-4123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4279-6929-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4279-6930-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4074-6929-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4074-6930-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4082-4064-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4082-4122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4082-6929-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4234-4065-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4234-4066-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4234-4122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4234-4123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4108-4056-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4108-4066-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4108-4073-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4108-4109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4108-4119-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4108-4122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4108-6927-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4108-6928-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4108-6929-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4307-4119-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4307-4122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4307-4123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4307-6927-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4307-6928-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4307-6929-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4121-6930-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4133-4064-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4133-4065-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4133-4123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4325-4064-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4325-4065-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4325-4122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4325-4123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4325-6928-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4325-6929-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4325-6930-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4151-4066-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4151-4122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4151-4123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4322-6929-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4153-4065-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4153-4123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4154-4065-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4156-6929-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4163-4064-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4163-4065-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4163-4122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4163-4123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4165-6929-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4165-6930-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4238-4122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-15098-6927-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-15098-6928-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-15098-6929-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4253-4064-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4170-4064-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4170-4066-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4170-4069-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4342-6928-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4342-6929-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4197-4056-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4197-4065-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4197-4069-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4197-4073-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4197-4109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4197-4119-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4197-4122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4197-4123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4197-6928-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4197-6929-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4197-6930-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4202-4122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_aula-4205-6930-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4217-4065-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4217-4066-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4217-4122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
"http://dati.senato.it/intervento/int_prim-4217-4123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101148"
