"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-198"
"http://dati.senato.it/intervento/int_prim-4111-282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-198"
"http://dati.senato.it/intervento/int_prim-4123-282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-198"
"http://dati.senato.it/intervento/int_prim-4270-282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-198"
"http://dati.senato.it/intervento/int_prim-4134-282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-198"
"http://dati.senato.it/intervento/int_prim-4252-282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-198"
"http://dati.senato.it/intervento/int_prim-4306-282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-198"
"http://dati.senato.it/intervento/int_prim-4253-282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-198"
"http://dati.senato.it/intervento/int_prim-4239-282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-198"
"http://dati.senato.it/intervento/int_prim-4196-282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-198"
"http://dati.senato.it/intervento/int_prim-4201-282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-198"
"http://dati.senato.it/intervento/int_prim-4247-282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-198"
