"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18819-46508-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-18553-46508-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-18554-46508-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-18711-46508-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-18765-46508-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-18821-46508-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-18566-46508-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-18675-46508-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-18799-46508-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-18744-46508-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-18650-46508-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-18575-46508-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-18608-46508-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-18699-46508-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-18756-46508-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-18676-46508-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-22843-46508-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-18852-46508-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-18801-46508-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-18800-46508-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
"http://dati.senato.it/intervento/int_prim-18833-46508-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-10-0-281"
