"subject","predicate","object"
"http://dati.senato.it/senatore/9397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9397","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Raffeiner"
"http://dati.senato.it/senatore/9397","http://purl.org/vocab/bio/0.1/birth","nodeID://b175941367"
"http://dati.senato.it/senatore/9397","http://dati.camera.it/ocd/aderisce","nodeID://b175941357"
"http://dati.senato.it/senatore/9397","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9397-4-180-1-1"
"http://dati.senato.it/senatore/9397","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9397-0-113-1-1"
"http://dati.senato.it/senatore/9397","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9397-4-177-1-1"
"http://dati.senato.it/senatore/9397","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9397-0-1-1-1"
"http://dati.senato.it/senatore/9397","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9397-0-110-1-1"
"http://dati.senato.it/senatore/9397","http://purl.org/vocab/bio/0.1/death",1974-01-25
"http://dati.senato.it/senatore/9397","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.senato.it/senatore/9397","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9397","http://xmlns.com/foaf/0.1/lastName","Raffeiner"
"http://dati.senato.it/senatore/9397","http://dati.senato.it/osr/professione","nodeID://b175941366"
"http://dati.senato.it/senatore/9397","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9397_1"
"http://dati.senato.it/senatore/9397","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_9397_1"
"http://dati.senato.it/senatore/9397","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/2/Immagini/Senatori/00009397.jpg"
"http://dati.senato.it/senatore/9397","http://dati.senato.it/osr/cittaNascita","Nova Ponente"
"http://dati.senato.it/senatore/9397","http://dati.senato.it/osr/provinciaNascita","Bolzano"
"http://dati.senato.it/senatore/9397","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9397","http://dati.senato.it/osr/dataNascita",1895-01-18
