"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-24376-82656-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_cons-24430-82689-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24263-68357-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24415-68357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24415-68286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24529-68357-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24385-68357-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24529-68380-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24529-68389-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24409-68378-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24409-68380-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24409-68389-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24467-68380-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24536-68378-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24536-68380-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24536-68389-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24455-68380-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_cons-24498-82816-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_fiducia-24327-26287-5-5141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_aula-24409-26282-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_aula-24283-26282-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_aula-24415-26282-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_aula-24440-26282-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_fiducia-24296-26287-9-5141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_fiducia-24341-26287-6-5141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_cons-24387-82705-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24327-68389-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24408-68378-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24408-68380-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24408-68389-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24263-68380-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24263-68389-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24439-68389-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24457-68389-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_cons-24292-82816-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_aula-24525-26292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24415-68274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_cons-24498-82634-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_cons-24282-82656-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_aula-24485-26282-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_aula-24529-26282-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_fiducia-24529-26287-2-5141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_aula-24408-26282-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_fiducia-24408-26287-8-5141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_aula-24418-26282-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_aula-24467-26282-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_aula-24263-26282-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_fiducia-24263-26287-4-5141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_fiducia-24288-26284-1-5141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_fiducia-24496-26287-1-5141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_aula-24525-26282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_fiducia-24525-26287-3-5141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_cons-24560-82797-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24520-68389-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24539-68389-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24415-68378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24415-68389-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_prim-24415-68380-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_aula-24488-26282-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_fiducia-24326-26287-10-5141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_aula-24539-26282-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_aula-24288-26282-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_fiducia-24314-26287-7-5141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_aula-24385-26282-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_aula-24387-26282-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_cons-24430-82818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
"http://dati.senato.it/intervento/int_aula-24362-26282-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312671"
