"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15484-7906-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15446-7821-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15289-7907-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15364-7907-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15200-7907-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15510-7907-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15424-7821-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15198-7907-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15214-7907-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15203-7907-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15201-7823-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15201-7907-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15241-7820-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15411-7823-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15411-7907-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15386-7823-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15366-7821-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15409-7906-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15244-7821-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15474-7907-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15320-7823-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15273-7907-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15422-7823-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15339-7906-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15339-7907-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15252-7823-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15324-7907-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15197-7820-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
"http://dati.senato.it/intervento/int_aula-15197-7907-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7081"
