"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18553-16184-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18869-16184-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18691-16184-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18655-16184-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18702-16184-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18675-16184-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18768-16184-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18875-16184-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-20492-16184-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18570-16184-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18847-16187-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18573-16187-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18574-16184-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18720-16184-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18745-16302-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18745-16184-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18699-16184-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18677-16187-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18721-16184-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18583-16184-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18874-16184-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18874-16187-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18640-16184-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18780-16302-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18780-16184-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18780-16187-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18779-16184-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18588-16184-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18662-16184-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18749-16187-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18589-16184-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18589-16187-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18590-16184-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18590-16187-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18790-16184-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18637-16184-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18637-16187-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18753-16184-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18850-16184-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18850-16187-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/int_aula-18785-16184-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17422"
