"subject","predicate","object"
"http://dati.senato.it/classificazione/29025-ART-239","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/28083-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/27025-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/29607-ART-395","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/27136-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/28052-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/27188-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/27418-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/24843-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/26697-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/25144-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/28414-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/27021-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/25101-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/28428-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/28699-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/27255-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/25669-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/26362-ART-349","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/29123-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/25971-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/27911-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/26723-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/26587-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/27031-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/25048-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/28015-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/29311-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/26110-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/24791-ART-80","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/24216-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/25079-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/29084-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/28020-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/27823-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/25505-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/25448-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/28547-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/29229-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/28795-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/29070-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/28186-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/28925-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/24264-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/29303-ART-69","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/28134-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
"http://dati.senato.it/classificazione/24053-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003086"
