"subject","predicate","object"
"http://dati.senato.it/votazione/14-549-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7525"
"http://dati.senato.it/votazione/14-549-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7525"
"http://dati.senato.it/votazione/14-549-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7525"
"http://dati.senato.it/votazione/14-549-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7525"
"http://dati.senato.it/votazione/14-549-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7525"
"http://dati.senato.it/votazione/14-549-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7525"
"http://dati.senato.it/votazione/14-549-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7525"
"http://dati.senato.it/votazione/14-549-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7525"
"http://dati.senato.it/votazione/14-549-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7525"
"http://dati.senato.it/votazione/14-549-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7525"
"http://dati.senato.it/votazione/14-549-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7525"
"http://dati.senato.it/votazione/14-549-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7525"
"http://dati.senato.it/votazione/14-549-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7525"
"http://dati.senato.it/votazione/14-549-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7525"
"http://dati.senato.it/votazione/14-549-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7525"
"http://dati.senato.it/votazione/14-549-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7525"
