"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4255-5376-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4255-5387-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4022-5376-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4056-5376-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4056-5387-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4056-5465-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4056-5402-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4056-5403-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4099-5387-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4264-5403-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4112-5376-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4307-5376-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4307-5387-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4307-5404-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4124-5376-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4293-5404-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4127-5402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4127-5403-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4140-5376-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4273-5404-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4154-5376-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4165-5387-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4165-5465-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4165-5402-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4165-5403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4165-5404-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4168-5376-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4175-5402-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4182-5376-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4186-5376-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4192-5376-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4345-5402-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4345-5404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4201-5404-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_aula-4247-5402-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_prim-4214-708-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
"http://dati.senato.it/intervento/int_prim-4214-709-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11553"
