"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15484-27369-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-212"
"http://dati.senato.it/intervento/int_prim-15334-27368-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-212"
"http://dati.senato.it/intervento/int_prim-15368-27368-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-212"
"http://dati.senato.it/intervento/int_cons-15200-31098-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-212"
"http://dati.senato.it/intervento/int_cons-15200-31097-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-212"
"http://dati.senato.it/intervento/int_prim-16148-27368-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-212"
"http://dati.senato.it/intervento/int_prim-16161-27368-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-212"
"http://dati.senato.it/intervento/int_prim-15274-27367-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-212"
"http://dati.senato.it/intervento/int_cons-15274-31099-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-212"
"http://dati.senato.it/intervento/int_prim-15401-27369-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-212"
"http://dati.senato.it/intervento/int_prim-15401-27368-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-212"
"http://dati.senato.it/intervento/int_prim-15401-27367-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-212"
"http://dati.senato.it/intervento/int_prim-15267-27368-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-212"
