"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-16655-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18735-16655-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18735-16660-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18711-16655-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18711-16660-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18787-16660-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18644-16655-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18768-16655-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18658-16655-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18759-16655-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18799-16654-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18799-16655-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18719-16655-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18625-16658-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18744-16655-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18650-16655-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18574-16655-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18575-16660-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18608-16654-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18745-16659-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18745-16655-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18745-16660-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18699-16659-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18699-16658-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18699-16655-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18586-16655-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18780-16656-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18780-16659-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18780-16658-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18780-16654-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18780-16655-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18780-16660-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18851-16655-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18589-16659-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18795-16658-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18795-16659-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18795-16655-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18795-16660-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18727-16655-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18798-16658-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18798-16655-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18854-16660-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18763-16655-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18641-16655-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18600-16655-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18617-16656-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18617-16655-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18617-16660-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18755-16654-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18755-16655-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18672-16656-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18786-16655-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18833-16654-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18833-16655-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/int_aula-18697-16656-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17509"
