"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4229-6774-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4312-6774-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4026-6774-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4335-6774-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4071-6774-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4072-6774-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4074-6774-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4298-6774-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4087-6774-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4098-6774-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4284-6774-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4104-6774-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4262-6774-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4313-6774-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4121-6774-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4315-6774-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4293-6774-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4224-6774-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4139-6774-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4146-6774-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4332-6774-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4325-6774-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4273-6774-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4154-6774-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4158-6774-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4160-6774-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4162-6774-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4165-6774-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4235-6774-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-15114-6774-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4170-6774-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4172-6774-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4177-6774-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4241-6774-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4254-6774-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4205-6774-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4206-6774-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4210-6774-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4213-6774-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
"http://dati.senato.it/intervento/int_aula-4217-6774-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2825"
