"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23240-56557-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23240-56558-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23240-56559-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23240-56560-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23240-56561-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23240-56562-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23240-56563-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23240-56564-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23240-56565-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-22987-56557-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-22987-56558-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-22987-56559-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-22987-56560-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-22987-56561-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-22987-56562-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-22987-56563-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-22987-56564-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-22987-56565-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23050-56557-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23050-56558-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23050-56559-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23050-56560-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23050-56561-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23050-56562-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23050-56563-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23050-56564-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23050-56565-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23225-56557-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23225-56558-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23225-56559-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23225-56560-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23225-56561-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23225-56562-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23225-56563-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23225-56564-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23225-56565-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23249-56557-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23249-56558-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23249-56559-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23249-56560-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23249-56561-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23249-56562-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23249-56563-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23249-56564-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23249-56565-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23079-56557-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23079-56558-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23079-56559-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23079-56560-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23079-56561-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23079-56562-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23079-56563-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23079-56564-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23079-56565-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-24118-56557-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-24118-56558-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-24118-56559-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-24118-56560-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-24118-56561-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-24118-56562-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-24118-56563-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-24118-56564-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-24118-56565-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23271-56557-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23271-56558-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23271-56559-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23271-56560-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23271-56561-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23271-56562-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23271-56563-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23271-56564-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
"http://dati.senato.it/intervento/int_prim-23271-56565-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-6-0-318"
