"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4327-89-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-81"
"http://dati.senato.it/intervento/int_prim-4311-89-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-81"
"http://dati.senato.it/intervento/int_prim-4094-89-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-81"
"http://dati.senato.it/intervento/int_prim-4099-89-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-81"
"http://dati.senato.it/intervento/int_prim-4103-89-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-81"
"http://dati.senato.it/intervento/int_prim-4123-89-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-81"
"http://dati.senato.it/intervento/int_prim-4270-89-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-81"
"http://dati.senato.it/intervento/int_prim-4245-89-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-81"
"http://dati.senato.it/intervento/int_prim-4252-89-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-81"
"http://dati.senato.it/intervento/int_prim-4164-89-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-81"
"http://dati.senato.it/intervento/int_prim-4253-89-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-81"
"http://dati.senato.it/intervento/int_prim-4328-89-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-81"
"http://dati.senato.it/intervento/int_prim-4199-89-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-81"
"http://dati.senato.it/intervento/int_prim-4214-90-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-81"
"http://dati.senato.it/intervento/int_prim-4214-89-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-81"
