"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18705-40113-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18737-40113-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18708-40082-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18688-40094-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18649-40113-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18710-40082-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18710-40113-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18812-40082-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18812-40113-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18619-40082-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18740-40082-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18824-40094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18659-40101-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18668-40082-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18577-40094-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18791-40101-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18723-40101-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18588-40082-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18591-40113-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18753-40082-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18731-40113-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18607-40082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18607-40101-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18607-40094-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18607-40113-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18607-40073-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18607-40100-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
"http://dati.senato.it/intervento/int_prim-18633-40094-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503507"
