"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4301-3760-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-120"
"http://dati.senato.it/intervento/int_prim-4301-3759-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-120"
"http://dati.senato.it/intervento/int_prim-4026-3759-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-120"
"http://dati.senato.it/intervento/int_prim-4129-3760-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-120"
"http://dati.senato.it/intervento/int_prim-4129-3759-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-120"
"http://dati.senato.it/intervento/int_prim-4133-3760-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-120"
"http://dati.senato.it/intervento/int_prim-4325-3759-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-120"
"http://dati.senato.it/intervento/int_prim-4163-3759-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-120"
"http://dati.senato.it/intervento/int_prim-4238-3760-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-120"
"http://dati.senato.it/intervento/int_prim-14516-3761-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-120"
"http://dati.senato.it/intervento/int_prim-4197-3761-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-120"
"http://dati.senato.it/intervento/int_prim-4197-3760-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-120"
"http://dati.senato.it/intervento/int_prim-4197-3759-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-120"
"http://dati.senato.it/intervento/int_prim-4202-3760-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-120"
