"subject","predicate","object"
"http://dati.senato.it/ddl/20742","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-16725-4552"
"http://dati.senato.it/ddl/19489","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-16725-4552"
"http://dati.senato.it/ddl/20350","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-16725-4552"
"http://dati.senato.it/ddl/21238","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-16725-4552"
"http://dati.senato.it/ddl/18193","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-16725-4552"
"http://dati.senato.it/ddl/20120","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-16725-4552"
"http://dati.senato.it/iniziativa/INIZ-DDL-16725-4552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Iniziativa"
"http://dati.senato.it/iniziativa/INIZ-DDL-16725-4552","http://www.w3.org/2000/01/rdf-schema#label","On. Angelo Santori (XIV Leg. - Iniziativa DDL)"
"http://dati.senato.it/iniziativa/INIZ-DDL-16725-4552","http://dati.senato.it/osr/tipoIniziativa","Parlamentare"
"http://dati.senato.it/iniziativa/INIZ-DDL-16725-4552","http://dati.senato.it/osr/presentatore","On. Angelo Santori"
"http://dati.senato.it/iniziativa/INIZ-DDL-16725-4552","http://dati.senato.it/osr/primoFirmatario",1
"http://dati.senato.it/iniziativa/INIZ-DDL-16725-4552","http://dati.camera.it/ocd/rif_deputato","http://dati.camera.it/ocd/deputato.rdf/dd50098_14"
