"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-467-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100970"
"http://dati.senato.it/intervento/int_prim-4073-467-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100970"
"http://dati.senato.it/intervento/int_prim-4073-474-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100970"
"http://dati.senato.it/intervento/int_prim-4073-478-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100970"
"http://dati.senato.it/intervento/int_prim-4264-474-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100970"
"http://dati.senato.it/intervento/int_prim-4123-461-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100970"
"http://dati.senato.it/intervento/int_prim-4123-467-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100970"
"http://dati.senato.it/intervento/int_prim-4134-474-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100970"
"http://dati.senato.it/intervento/int_prim-4252-467-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100970"
"http://dati.senato.it/intervento/int_prim-4252-474-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100970"
"http://dati.senato.it/intervento/int_prim-4252-474-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100970"
"http://dati.senato.it/intervento/int_prim-4252-478-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100970"
"http://dati.senato.it/intervento/int_prim-4328-474-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100970"
"http://dati.senato.it/intervento/int_prim-4214-467-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100970"
"http://dati.senato.it/intervento/int_prim-4214-474-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100970"
"http://dati.senato.it/intervento/int_prim-4214-478-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100970"
