"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-18616-18810-1-1062","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17949"
"http://dati.senato.it/intervento/int_fiducia-18708-18810-1-1062","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17949"
"http://dati.senato.it/intervento/int_fiducia-18770-18810-1-1062","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17949"
"http://dati.senato.it/intervento/int_fiducia-18644-18810-1-1062","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17949"
"http://dati.senato.it/intervento/int_fiducia-18875-18810-1-1062","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17949"
"http://dati.senato.it/intervento/int_fiducia-18718-18810-1-1062","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17949"
"http://dati.senato.it/intervento/int_fiducia-18744-18810-1-1062","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17949"
"http://dati.senato.it/intervento/int_fiducia-18650-18810-1-1062","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17949"
"http://dati.senato.it/intervento/int_fiducia-18578-18810-1-1062","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17949"
"http://dati.senato.it/intervento/int_fiducia-18590-18810-1-1062","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17949"
"http://dati.senato.it/intervento/int_fiducia-18628-18810-1-1062","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17949"
"http://dati.senato.it/intervento/int_fiducia-18617-18810-1-1062","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17949"
"http://dati.senato.it/intervento/int_fiducia-18755-18810-1-1062","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17949"
"http://dati.senato.it/intervento/int_fiducia-18757-18810-1-1062","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17949"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17949"
