"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4018-3043-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2039"
"http://dati.senato.it/intervento/int_aula-4031-3043-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2039"
"http://dati.senato.it/intervento/int_aula-4319-3044-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2039"
"http://dati.senato.it/intervento/int_aula-4035-3044-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2039"
"http://dati.senato.it/intervento/int_aula-4016-3044-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2039"
"http://dati.senato.it/intervento/int_aula-4312-3044-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2039"
"http://dati.senato.it/intervento/int_aula-4312-3045-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2039"
"http://dati.senato.it/intervento/int_aula-13851-3044-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2039"
"http://dati.senato.it/intervento/int_aula-13851-3045-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2039"
"http://dati.senato.it/intervento/int_aula-4272-3044-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2039"
"http://dati.senato.it/intervento/int_aula-4074-3043-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2039"
"http://dati.senato.it/intervento/int_aula-4249-3043-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2039"
"http://dati.senato.it/intervento/int_aula-4249-3044-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2039"
"http://dati.senato.it/intervento/int_aula-4163-3045-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2039"
"http://dati.senato.it/intervento/int_aula-4199-3043-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2039"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2039"
