"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4301-3802-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-148"
"http://dati.senato.it/intervento/int_prim-4024-3802-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-148"
"http://dati.senato.it/intervento/int_prim-4280-3802-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-148"
"http://dati.senato.it/intervento/int_prim-4077-3802-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-148"
"http://dati.senato.it/intervento/int_prim-4082-3802-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-148"
"http://dati.senato.it/intervento/int_prim-4234-3802-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-148"
"http://dati.senato.it/intervento/int_prim-4108-3803-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-148"
"http://dati.senato.it/intervento/int_prim-4129-3802-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-148"
"http://dati.senato.it/intervento/int_prim-4133-3802-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-148"
"http://dati.senato.it/intervento/int_prim-4325-3802-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-148"
"http://dati.senato.it/intervento/int_prim-4151-3802-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-148"
"http://dati.senato.it/intervento/int_prim-4163-3802-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-148"
"http://dati.senato.it/intervento/int_prim-4238-3802-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-148"
"http://dati.senato.it/intervento/int_prim-14516-3802-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-148"
"http://dati.senato.it/intervento/int_prim-4241-3802-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-148"
"http://dati.senato.it/intervento/int_prim-4217-3802-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-148"
