"subject","predicate","object"
"http://dati.senato.it/senatore/1640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1640","http://www.w3.org/2000/01/rdf-schema#label","Arrigo Morandi"
"http://dati.senato.it/senatore/1640","http://purl.org/vocab/bio/0.1/birth","nodeID://b175934111"
"http://dati.senato.it/senatore/1640","http://dati.camera.it/ocd/aderisce","nodeID://b175934186"
"http://dati.senato.it/senatore/1640","http://dati.camera.it/ocd/aderisce","nodeID://b175934187"
"http://dati.senato.it/senatore/1640","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1640-0-3-1-1"
"http://dati.senato.it/senatore/1640","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1640-0-4-1-1"
"http://dati.senato.it/senatore/1640","http://purl.org/vocab/bio/0.1/death",2002-01-29
"http://dati.senato.it/senatore/1640","http://xmlns.com/foaf/0.1/firstName","Arrigo"
"http://dati.senato.it/senatore/1640","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/1640","http://xmlns.com/foaf/0.1/lastName","Morandi"
"http://dati.senato.it/senatore/1640","http://dati.senato.it/osr/professione","nodeID://b175934110"
"http://dati.senato.it/senatore/1640","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_8_1640_1"
"http://dati.senato.it/senatore/1640","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_9_1640_1"
"http://dati.senato.it/senatore/1640","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/9/Immagini/Senatori/00001640.jpg"
"http://dati.senato.it/senatore/1640","http://dati.senato.it/osr/cittaNascita","Modena"
"http://dati.senato.it/senatore/1640","http://dati.senato.it/osr/provinciaNascita","Modena"
"http://dati.senato.it/senatore/1640","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/1640","http://dati.senato.it/osr/dataNascita",1927-04-16
"http://dati.senato.it/senatore/1640","http://dati.senato.it/osr/cittaResidenza","BOLOGNA"
"http://dati.senato.it/senatore/1640","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/1640","http://dati.senato.it/osr/provinciaResidenza","Bologna"
