"subject","predicate","object"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1029-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1029-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1027-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1027-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1026-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1026-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1026-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1026-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1026-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1026-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1026-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1026-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1026-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1026-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1025-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1025-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1025-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1025-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1003-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1003-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-932-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-932-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-922-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-922-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-922-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-911-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-911-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-911-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-911-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-911-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-906-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-906-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-906-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-906-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-892-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-892-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-847-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-847-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-847-16","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-847-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-847-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-847-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-847-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-847-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-847-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-847-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-847-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-847-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-834-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-834-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-831-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-831-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-829-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-829-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-822-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-822-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-819-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-819-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-819-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-819-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-818-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-818-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-810-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-810-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-782-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-782-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-768-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-768-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-768-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-768-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-762-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-762-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-762-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-755-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-755-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-746-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-746-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-734-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-734-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-680-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-680-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-680-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-673-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-673-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-638-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-638-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-638-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-603-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-603-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-575-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-575-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-574-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-574-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-574-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-574-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-574-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-574-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-559-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-559-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-559-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-558-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-558-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-558-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-558-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-543-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-543-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-543-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-543-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-543-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-543-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-543-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-543-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-543-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-543-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-543-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-543-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-543-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-543-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-510-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-510-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-489-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-489-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-489-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-489-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-488-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-488-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-488-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-488-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-472-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-472-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-472-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-472-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-466-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-466-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-466-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-466-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-448-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-448-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-445-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-445-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-399-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-399-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-399-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-399-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-397-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-397-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-352-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-349-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-326-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-326-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-325-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-325-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-325-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-325-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-324-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-324-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-322-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-322-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-322-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-322-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-322-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-322-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-320-133","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-320-133","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-320-132","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-320-132","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-320-120","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-320-120","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-116","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-116","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-114","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-114","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-111","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-111","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-107","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-107","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-103","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-103","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-319-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-309-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-309-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-309-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-309-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-307-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-307-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-263-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-263-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-263-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-257-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-257-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-236-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-236-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-236-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-222-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-222-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-222-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-222-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-222-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-210-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-203-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-137-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-137-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-109-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-109-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-109-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-109-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-109-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-109-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-94-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-94-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
