"subject","predicate","object"
"http://dati.senato.it/classificazione/27059-ART-287","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/28637-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/27655-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/26288-GEN-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/27212-ART-1027","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/29159-ART-56","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/27667-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/26849-ART-318","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/29450-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/28079-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/27864-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/26974-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/26362-ART-406","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/26925-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/29625-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/29571-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/25691-GEN-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/26103-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/27816-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/27362-ART-1003","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/29591-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/28019-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/27709-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
"http://dati.senato.it/classificazione/29001-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002980"
