"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15306-29934-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-168"
"http://dati.senato.it/intervento/int_prim-15361-29934-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-168"
"http://dati.senato.it/intervento/int_prim-15432-29934-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-168"
"http://dati.senato.it/intervento/int_prim-15203-29934-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-168"
"http://dati.senato.it/intervento/int_prim-15435-29934-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-168"
"http://dati.senato.it/intervento/int_prim-15414-29934-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-168"
"http://dati.senato.it/intervento/int_prim-15404-29934-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-168"
"http://dati.senato.it/intervento/int_prim-15483-29934-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-168"
"http://dati.senato.it/intervento/int_prim-15450-29934-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-168"
"http://dati.senato.it/intervento/int_prim-15240-29934-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-168"
