"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-18610-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18878-56482-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18878-18610-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18611-56207-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18611-57756-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18869-55472-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18869-56136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18869-56193-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18869-56192-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18869-56303-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18869-56482-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18869-18610-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18869-18618-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18869-18619-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18557-18610-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18557-18619-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18651-55384-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18620-57756-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18644-18610-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18644-18618-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18644-18619-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18821-18610-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18875-18610-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18568-56207-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18849-18618-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18849-18619-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18835-18619-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18574-18618-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18700-18619-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18581-18618-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18582-56207-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18582-57756-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18582-18619-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18874-56207-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18874-55384-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18874-18618-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18874-18619-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18698-56482-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18698-18610-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18698-18618-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18781-18618-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18627-18619-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18795-18618-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18795-18619-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18637-55384-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18637-18610-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18850-18610-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_aula-18800-18618-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18671-56207-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
"http://dati.senato.it/intervento/int_cons-18671-57756-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635027"
