"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18550-17078-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18550-17080-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18550-17081-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18550-17083-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18550-17084-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18550-17086-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18557-17087-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18557-17088-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18557-17075-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18557-17076-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18557-17077-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18557-17078-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18557-17079-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18557-17080-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18557-17081-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18557-17082-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18557-17083-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18557-17084-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18557-17085-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18557-17086-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18560-17081-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18768-17084-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18568-17075-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-20492-17084-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18742-17077-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18742-17080-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18742-17083-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18742-17086-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18791-17080-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18627-17080-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18627-17083-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18637-17077-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18637-17080-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18637-17083-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18637-17086-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18727-17083-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18798-17084-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18837-17087-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18837-17088-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18671-17077-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18671-17080-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18671-17084-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/int_aula-18671-17086-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17613"
