"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-59088-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18878-18647-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18548-59088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18737-48524-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18737-48531-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18737-48556-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18737-48562-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18737-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18737-18655-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18646-48524-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18646-48531-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18646-48562-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18646-18646-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18646-18647-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18646-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18646-18655-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18695-58976-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18695-59013-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18707-59013-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18648-59015-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18708-48524-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18708-48531-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18708-48556-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18708-48562-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18708-18646-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18708-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18708-18655-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18556-58959-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18649-18647-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18764-48556-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18764-48562-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18764-18653-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18869-48556-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18869-18646-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18869-18647-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18690-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18690-18655-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18710-48524-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18710-48531-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18710-48556-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18710-48562-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18710-18647-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18765-48524-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18765-48556-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18765-18646-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18812-48524-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18812-48531-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18812-48562-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18812-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18812-18655-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18770-48562-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18770-18647-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18606-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18606-18655-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-22797-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-22797-18655-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18644-18647-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18644-18652-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18644-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18805-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18805-18655-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18564-18647-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18694-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18694-18655-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18740-48524-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18740-48556-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18740-48562-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18565-58976-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18566-59027-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18824-48531-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18824-18647-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18807-48556-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18807-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18807-18655-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18759-59025-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18804-58976-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18847-48524-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18847-48531-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18847-48556-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18847-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18847-18655-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18667-59013-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18825-59025-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18573-59015-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18576-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18576-18655-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18577-48556-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18577-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18577-18655-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18797-48556-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18797-18653-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18578-59025-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18791-48562-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18791-18653-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18645-59013-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18816-18647-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18816-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18816-18655-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18808-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18808-18655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18780-18646-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18780-18647-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18779-18646-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18725-59026-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18589-59088-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18781-18652-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18750-58976-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18750-59013-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18590-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18590-18653-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18753-48556-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18753-48562-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18628-59015-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18803-59025-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18778-48524-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18778-48556-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18778-48562-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18778-18646-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18778-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18778-18655-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18766-18647-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18680-59015-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18823-48524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18823-48531-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18823-48556-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18823-48562-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18823-18646-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18823-18647-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18823-18653-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18837-18647-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18763-59026-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18601-59026-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18601-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18601-18655-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18800-18653-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-20488-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-20488-18655-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18607-48524-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18607-48531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18607-48556-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18607-48562-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_prim-18607-48522-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18607-18647-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_fiducia-18607-18654-1-981","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-18607-18655-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18785-59088-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18786-59026-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_aula-22971-18647-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-18605-58959-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
"http://dati.senato.it/intervento/int_cons-20205-59026-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711242"
