"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4022-2128-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4285-2128-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4246-2128-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-13697-7228-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4029-2128-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4274-7228-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4274-2126-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4274-2128-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4327-2128-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4280-2127-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4237-2128-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4094-7228-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4101-7228-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4103-7228-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4103-2128-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4264-7228-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4109-2128-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4112-7228-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4112-2128-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4123-2127-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4124-7228-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4135-2128-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4139-7228-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4139-2128-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4140-2128-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4339-2128-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4146-7228-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4146-2127-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4146-2128-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4318-2127-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4154-2127-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4306-2127-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4168-7228-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4253-7228-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4184-2126-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4186-7228-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4186-2127-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4186-2128-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4187-7228-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4192-7228-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4192-2126-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4192-2127-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4192-2128-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4193-7228-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4193-2126-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4193-2127-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4193-2128-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4199-2127-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4199-2128-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4201-7228-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/int_aula-4302-2128-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2225"
