"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4032-6231-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4229-6231-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4040-6231-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4050-6231-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4236-6231-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4265-6231-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4300-6231-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4056-6231-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4282-6231-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4061-6231-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4087-6231-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4100-6231-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4102-6231-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-15104-6231-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4105-6231-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4110-6231-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4114-6231-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4307-6231-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4121-6231-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4123-6231-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4127-6231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4224-6231-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4134-6231-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4136-6231-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4273-6231-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4309-6231-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4337-6231-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4154-6231-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4185-6231-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4198-6231-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/int_aula-4200-6231-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2740"
