"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-37643-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_cons-15446-37986-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_cons-15446-38120-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_cons-15446-38354-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_cons-15446-40804-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_cons-15446-40916-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_prim-15393-34554-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_cons-15212-40804-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_prim-15432-34554-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_cons-15296-37643-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_cons-15365-40916-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_cons-15458-37566-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_cons-15228-37643-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_cons-15281-40804-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_prim-15326-34221-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_prim-15326-34474-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_prim-15326-34475-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_prim-15326-34554-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_cons-15410-37566-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_cons-15410-37643-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_cons-15452-37566-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_cons-15452-37643-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_cons-15251-37986-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_cons-15251-38354-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_prim-15409-32274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_prim-15409-34221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_prim-15409-34474-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_prim-15409-34475-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_prim-15409-34554-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_prim-15457-34221-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_prim-15457-34475-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_prim-15457-34554-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_prim-15263-34475-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_prim-15263-34554-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_prim-15441-34475-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_prim-15441-34554-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
"http://dati.senato.it/intervento/int_prim-15441-34554-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228238"
