"subject","predicate","object"
"http://dati.senato.it/senatore/22728","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_16_22728_1"
"http://dati.senato.it/mandato/S_16_22728_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_16_22728_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XVI Leg. (29/04/2008 - 02/02/2011)"
"http://dati.senato.it/mandato/S_16_22728_1","http://dati.senato.it/osr/inizio",2008-04-29
"http://dati.senato.it/mandato/S_16_22728_1","http://dati.senato.it/osr/tipoMandato","elettivo"
"http://dati.senato.it/mandato/S_16_22728_1","http://dati.senato.it/osr/fine",2011-02-02
"http://dati.senato.it/mandato/S_16_22728_1","http://dati.senato.it/osr/tipoFineMandato","Dimissioni accettate"
"http://dati.senato.it/mandato/S_16_22728_1","http://dati.senato.it/osr/tipoElezione","eletto proporzionale dalla XV legislatura"
"http://dati.senato.it/mandato/S_16_22728_1","http://dati.senato.it/osr/legislatura",16
"http://dati.senato.it/mandato/S_16_22728_1","http://dati.senato.it/osr/regioneElezione","Sicilia"
