"subject","predicate","object"
"http://dati.senato.it/classificazione/27560-ART-114","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29324-ART-50","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29302-ART-139","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/27059-ART-198","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28524-ART-177","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29025-ART-334","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29607-ART-160","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/26276-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29506-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/26894-ART-162","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/24534-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28745-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/27665-ART-109","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/26849-ART-220","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28317-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/27212-ART-160","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/25076-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28106-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/24783-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/24485-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/25703-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28787-ART-136","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29032-ART-139","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29395-ART-312","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/26167-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/27039-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28502-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/27906-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29586-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29263-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/24265-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/24955-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28137-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28776-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28852-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/26081-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/26781-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/24505-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/26820-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28381-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29330-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/26361-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28062-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28224-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/27863-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/27810-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/25133-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/25082-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/27548-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/27264-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/24660-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/26843-ART-162","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/25354-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29307-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28032-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/26362-ART-368","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/26341-ART-87","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29201-ART-139","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/26169-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28281-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28102-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28023-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/25484-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/24424-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29278-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/25478-ART-86","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/27409-ART-116","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28045-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/25645-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/25778-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/27684-ART-114","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/24188-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29094-ART-85","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28316-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/24204-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28321-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29558-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/26120-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29289-ART-316","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29015-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/27022-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29178-ART-50","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/27362-ART-158","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/25673-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/26678-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28988-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29373-ART-85","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/24117-ART-100","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28535-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/26643-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28492-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29559-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/29426-ART-163","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/25947-ART-45","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28786-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/24952-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/25004-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/28884-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/26177-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/27286-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
"http://dati.senato.it/classificazione/25782-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00020732"
