"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4258-4743-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2167"
"http://dati.senato.it/intervento/int_aula-4311-4743-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2167"
"http://dati.senato.it/intervento/int_aula-14841-4743-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2167"
"http://dati.senato.it/intervento/int_aula-4110-4743-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2167"
"http://dati.senato.it/intervento/int_aula-4111-4743-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2167"
"http://dati.senato.it/intervento/int_aula-4270-4743-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2167"
"http://dati.senato.it/intervento/int_aula-4129-4743-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2167"
"http://dati.senato.it/intervento/int_aula-4134-4743-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2167"
"http://dati.senato.it/intervento/int_aula-4165-4743-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2167"
"http://dati.senato.it/intervento/int_aula-4196-4743-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2167"
"http://dati.senato.it/intervento/int_aula-4199-4743-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2167"
