"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4297-1862-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-13803-1863-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-13803-1862-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-4308-1862-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-4092-1863-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-4092-1862-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-4102-1862-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-4109-1862-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-4122-1863-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-4122-1862-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-4316-1863-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-4316-1862-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-4224-1863-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-4224-1862-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-4303-1863-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-4303-1862-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-4243-1862-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-4165-1863-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-4165-1862-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-4180-1863-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-4185-1863-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
"http://dati.senato.it/intervento/int_prim-4185-1862-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-4-0-12"
