"subject","predicate","object"
"http://dati.senato.it/votazione/14-47-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
"http://dati.senato.it/votazione/14-47-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7023"
