"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4035-22038-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-366"
"http://dati.senato.it/intervento/int_prim-4016-22038-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-366"
"http://dati.senato.it/intervento/int_prim-4278-22038-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-366"
"http://dati.senato.it/intervento/int_prim-4055-22038-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-366"
"http://dati.senato.it/intervento/int_prim-4066-22038-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-366"
"http://dati.senato.it/intervento/int_prim-4074-22038-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-366"
"http://dati.senato.it/intervento/int_prim-4111-22038-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-366"
"http://dati.senato.it/intervento/int_prim-4277-22038-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-366"
"http://dati.senato.it/intervento/int_prim-4251-22038-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-366"
"http://dati.senato.it/intervento/int_prim-4205-22038-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-366"
"http://dati.senato.it/intervento/int_prim-4212-22038-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-6-0-366"
