"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4297-23699-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4297-23979-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4088-23979-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4330-23699-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4102-23699-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4102-24020-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4110-23699-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4110-23979-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4122-23699-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4316-23699-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4316-23979-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4316-24020-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4337-23699-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4337-24020-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4303-24020-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4243-23699-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4165-23699-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4180-23699-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4180-24020-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4185-24020-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4291-23699-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4291-24020-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4269-23979-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
"http://dati.senato.it/intervento/int_prim-4269-24020-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108142"
