"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4018-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4035-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-13803-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4016-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4312-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4045-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4272-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4067-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4071-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4073-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4074-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4311-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4308-20206-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4308-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4092-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4098-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4262-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4107-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4110-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4310-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4224-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4135-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4136-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4139-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4141-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4145-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4332-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4150-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4273-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4322-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4156-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4303-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4306-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4171-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4173-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4241-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4188-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4200-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4254-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4263-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4210-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
"http://dati.senato.it/intervento/int_prim-4269-20206-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-69-0-512"
