"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4319-2760-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4035-2628-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4035-2749-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4035-2760-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4016-2628-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4016-2749-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4016-2760-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4029-2628-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4029-2749-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4029-2760-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4319-2628-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4319-2749-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4050-2628-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4050-2749-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4050-2760-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4059-2628-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4059-2749-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4059-2760-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4071-2628-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4071-2749-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4071-2760-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4074-2628-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4074-2749-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4074-2760-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4330-2628-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4330-2749-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4330-2760-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4100-2628-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4100-2749-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4100-2760-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4114-2628-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4114-2749-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4114-2760-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4325-2628-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4325-2749-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4325-2760-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4153-2628-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4153-2749-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4153-2760-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4154-2628-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4154-2749-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4154-2760-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4162-2628-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4162-2749-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4162-2760-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4331-2628-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4331-2749-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4331-2760-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4199-2628-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4199-2749-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4199-2760-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4217-2628-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4217-2749-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/int_aula-4217-2760-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1938"
