"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-48886-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_cons-18616-49977-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_cons-18616-49976-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_cons-18708-49143-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_cons-18552-49041-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_cons-18553-49380-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_cons-18794-49143-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18764-39359-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18764-39413-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18764-39522-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18764-39966-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18764-40132-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18764-40184-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18764-40291-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18764-40581-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18764-41152-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18770-39413-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18770-41152-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18783-39359-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18783-41152-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_cons-18831-48886-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_cons-18847-49143-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18626-41291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18626-41311-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18626-39359-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18626-39413-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18626-39522-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18626-39966-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18626-40132-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18626-40184-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18626-40244-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18626-40291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18626-40351-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18626-40581-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18626-40944-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18626-41052-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18626-41152-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18626-39853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18873-41152-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18664-40004-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18664-40688-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18664-40960-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18733-41152-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_cons-18837-47721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18800-40184-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-18604-40408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_cons-18785-49143-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
"http://dati.senato.it/intervento/int_prim-20178-40291-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424752"
