"subject","predicate","object"
"http://dati.senato.it/classificazione/29324-ART-132","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27491-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27059-ART-103","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27560-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28347-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29055-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29025-ART-160","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29032-ART-77","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25702-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29369-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29153-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25558-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26119-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25978-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24283-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27942-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24439-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25183-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25728-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28940-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26236-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26894-ART-70","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26941-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29564-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26987-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25006-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29199-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25945-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26220-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25699-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27941-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28364-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25600-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28365-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25954-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27697-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28676-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28468-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27225-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27025-ART-49","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26408-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26722-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27793-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24172-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25594-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26847-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24375-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27535-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25366-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28630-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28358-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26031-ART-95","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29302-ART-77","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28524-ART-146","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28398-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25895-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27645-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29619-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24631-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25512-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24920-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26756-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27852-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24928-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25489-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26524-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26649-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26526-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24276-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24932-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27664-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27302-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28965-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24763-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25186-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26047-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25567-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24069-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28830-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25610-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27084-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28298-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29347-ART-52","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29170-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29159-ART-52","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26160-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26407-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26471-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26135-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28720-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28623-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26663-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26030-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24782-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24094-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28787-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27931-ART-124","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27667-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25384-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27212-ART-69","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29395-ART-150","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29607-ART-80","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26893-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27313-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26211-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25479-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28253-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24248-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27849-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24731-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26128-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28918-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28229-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26027-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25620-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27610-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25961-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24495-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25722-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25450-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24727-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29272-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24650-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27825-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26121-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29182-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26230-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25035-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28570-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28896-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24259-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24583-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28519-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27665-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26786-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27752-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29263-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25862-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28531-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26957-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28602-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26849-ART-113","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28359-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24140-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27925-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26859-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25942-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25008-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28438-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24524-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25849-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25342-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24836-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24367-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27649-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28063-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24747-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27919-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25747-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24316-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28986-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24357-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29346-ART-45","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27354-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28488-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27892-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29343-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24906-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27642-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26415-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24966-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28931-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29234-ART-55","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27743-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24027-ART-61","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25057-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28992-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28304-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27276-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27058-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24284-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28226-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25145-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28831-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25767-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24685-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27739-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24514-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29529-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28852-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26081-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25478-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28163-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27565-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27718-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25466-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26095-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28652-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25726-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25019-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28660-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26870-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24522-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25705-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24512-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25606-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24555-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27272-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27662-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27012-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27205-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24280-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25897-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29444-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29044-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27442-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25956-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24372-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25519-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27844-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27402-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27314-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29248-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24292-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25490-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25848-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28464-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26362-ART-95","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25095-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25557-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25263-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29510-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28129-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24024-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28907-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29598-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
