"subject","predicate","object"
"http://dati.senato.it/classificazione/27059-ART-351","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27833-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27212-ART-268","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27290-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/28745-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/29120-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/25865-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/28142-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/26849-ART-384","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/26031-ART-64","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/29032-ART-271","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/26959-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/26720-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/24119-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/26051-ART-70","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27609-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27762-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/29302-ART-271","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/28291-ART-57","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/29025-ART-576","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/29395-ART-1000","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/28572-ART-57","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/25175-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/25875-ART-74","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/29134-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27749-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/26894-ART-274","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/25144-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/24879-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/26362-ART-64","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27573-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27892-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/24965-ART-88","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/29181-ART-102","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/29201-ART-271","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/29282-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/28320-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27021-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/25297-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/26843-ART-275","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/28063-ART-50","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/26341-ART-71","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/29408-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27376-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/26837-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/25090-ART-52","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/26624-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/24714-ART-88","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/28808-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27385-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/26925-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27187-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/24459-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27522-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27606-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27504-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/26794-ART-85","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/29084-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/25468-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27405-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27459-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/28589-ART-57","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/29289-ART-546","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/24171-ART-114","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/26195-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/28622-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27454-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27203-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/28516-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27362-ART-265","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/28985-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/29293-ART-58","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/29502-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/26738-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27511-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27135-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
"http://dati.senato.it/classificazione/27917-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002631"
