"subject","predicate","object"
"http://dati.senato.it/votazione/14-368-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
"http://dati.senato.it/votazione/14-368-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7344"
