"subject","predicate","object"
"http://dati.senato.it/classificazione/27685-ART-100","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/27059-ART-104","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/25875-ART-66","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/27025-ART-57","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/28829-ART-100","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/29025-ART-163","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/29607-ART-365","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/29514-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/26894-ART-472","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/27212-ART-458","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/29395-ART-153","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/26849-ART-114","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/24965-ART-79","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/24714-ART-79","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/24422-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/25025-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/26843-ART-474","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/28805-ART-100","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/28604-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/28427-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/24929-ART-55","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/27464-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/27362-ART-447","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/27019-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/29289-ART-157","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
"http://dati.senato.it/classificazione/24264-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001056"
