"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-13749-2893-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1972"
"http://dati.senato.it/intervento/int_aula-4051-2893-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1972"
"http://dati.senato.it/intervento/int_aula-4304-2894-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1972"
"http://dati.senato.it/intervento/int_aula-4261-2893-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1972"
"http://dati.senato.it/intervento/int_aula-4261-2894-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1972"
"http://dati.senato.it/intervento/int_aula-4089-2894-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1972"
"http://dati.senato.it/intervento/int_aula-4153-2894-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1972"
"http://dati.senato.it/intervento/int_aula-4281-2893-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1972"
"http://dati.senato.it/intervento/int_aula-4292-2894-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1972"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1972"
