"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-236-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-4255-237-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-4255-238-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-4233-236-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-4233-237-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-4043-237-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-4073-236-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-4311-237-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-4111-236-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-4111-237-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-4293-236-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-4252-238-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-4252-237-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-4239-237-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-4199-236-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-4247-237-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-170"
"http://dati.senato.it/intervento/int_prim-4214-236-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-170"
