"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4024-3697-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-72"
"http://dati.senato.it/intervento/int_prim-4234-3698-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-72"
"http://dati.senato.it/intervento/int_prim-4133-3698-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-72"
"http://dati.senato.it/intervento/int_prim-4318-3698-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-72"
"http://dati.senato.it/intervento/int_prim-4153-3697-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-72"
"http://dati.senato.it/intervento/int_prim-4153-3698-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-72"
"http://dati.senato.it/intervento/int_prim-4163-3698-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-72"
"http://dati.senato.it/intervento/int_prim-14516-3697-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-72"
"http://dati.senato.it/intervento/int_prim-14516-3698-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-72"
"http://dati.senato.it/intervento/int_prim-4197-3697-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-72"
"http://dati.senato.it/intervento/int_prim-4202-3697-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-72"
"http://dati.senato.it/intervento/int_prim-4202-3698-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-72"
