"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-22993-54827-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_prim-23196-54827-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22986-22330-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22995-22330-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_cons-22991-68352-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22991-22340-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23027-22340-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23104-22340-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23168-22339-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23168-22340-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23171-22340-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23173-22340-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23175-22339-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23109-22339-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23176-22340-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23208-22339-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23209-22340-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23225-22340-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22986-22341-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23105-22341-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23156-22341-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23158-22341-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23027-22341-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23183-22341-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22995-22341-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23112-22341-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23209-22341-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23212-22341-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23215-22341-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23074-22368-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23264-22330-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23086-22339-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_cons-23193-68352-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23021-22340-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23196-22340-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23198-22339-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23126-22341-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23127-22341-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23129-22341-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23053-22341-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23057-22341-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23153-22341-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23089-22341-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23110-22341-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23104-22341-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23298-22341-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23171-22341-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23021-22341-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23196-22341-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23199-22341-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23034-22341-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23074-22341-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23239-22341-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23012-22341-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23295-22341-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23048-22341-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22986-22351-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22986-22353-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22986-22355-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23139-22351-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23140-22351-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23027-22353-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23027-22355-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23170-22351-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23183-22355-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22995-22351-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23112-22353-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23021-22351-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23196-22351-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23196-22353-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23196-22355-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23287-22355-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23232-22351-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23239-22353-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23190-22330-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23190-22328-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23196-22328-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23115-22339-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23053-22340-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23131-22340-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23147-22340-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23151-22340-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_cons-23153-68349-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_cons-23106-68352-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23106-22339-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23105-22340-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23156-22338-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23156-22340-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22995-22338-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22995-22339-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22995-22340-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23226-22340-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23074-22339-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23239-22339-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23239-22340-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23242-22339-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23243-22339-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23243-22340-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23005-22339-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_cons-23029-68352-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23029-22340-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23048-22340-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23273-22340-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23082-22341-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23140-22341-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22988-22341-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23147-22341-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23291-22341-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22991-22341-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23041-22341-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22993-22341-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23181-22341-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22996-22341-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23086-22341-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22998-22341-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23204-22341-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23206-22341-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-24100-22341-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23243-22341-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23251-22341-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23153-22355-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23105-22351-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23105-22355-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23027-22351-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22998-22351-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22998-22353-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23212-22351-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23219-22351-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23235-22353-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23235-22355-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23239-22351-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23242-22351-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23243-22351-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23046-22351-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23046-22355-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23251-22351-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23010-22351-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23010-22353-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-22995-22368-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23129-22340-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23131-22339-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23134-22339-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23293-22339-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23139-22340-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23140-22340-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23129-22351-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23129-22353-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23293-22355-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23105-22353-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23156-22351-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23161-22353-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23104-22353-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23171-22351-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23171-22353-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23171-22355-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23175-22353-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23109-22355-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23190-22351-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23209-22351-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23253-22353-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23093-22351-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23093-22353-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
"http://dati.senato.it/intervento/int_aula-23093-22355-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/933987"
