"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4301-3633-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-20"
"http://dati.senato.it/intervento/int_prim-4026-3632-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-20"
"http://dati.senato.it/intervento/int_prim-4026-3633-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-20"
"http://dati.senato.it/intervento/int_prim-4280-3633-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-20"
"http://dati.senato.it/intervento/int_prim-4082-3633-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-20"
"http://dati.senato.it/intervento/int_prim-4234-3633-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-20"
"http://dati.senato.it/intervento/int_prim-4133-3633-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-20"
"http://dati.senato.it/intervento/int_prim-4325-3632-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-20"
"http://dati.senato.it/intervento/int_prim-4325-3633-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-20"
"http://dati.senato.it/intervento/int_prim-4151-3632-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-20"
"http://dati.senato.it/intervento/int_prim-4197-3632-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-20"
"http://dati.senato.it/intervento/int_prim-4197-3633-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-20"
