"subject","predicate","object"
"http://dati.senato.it/votazione/14-765-130","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-129","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-128","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-127","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-126","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-120","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-114","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-113","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-102","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-101","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-100","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-124","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-123","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-121","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-119","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-118","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-117","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-116","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-115","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-107","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-106","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-105","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-104","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-103","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-79","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-77","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-75","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-125","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-122","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-112","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-111","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-110","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-109","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-108","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-99","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-98","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-97","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-96","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-95","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-94","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-93","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-92","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-91","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-90","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-89","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-88","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-87","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-86","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-85","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-84","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-83","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-82","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-81","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-80","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-78","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-76","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-74","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
"http://dati.senato.it/votazione/14-765-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7741"
