"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15289-27199-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_cons-15446-30417-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_cons-15446-30531-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_cons-15238-30221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_prim-15453-26708-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_cons-15212-30531-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_prim-16185-26708-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_prim-15300-26708-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_prim-15300-27199-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_prim-15262-27079-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_prim-15262-27199-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_prim-15343-26708-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_prim-15271-27199-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_prim-15508-26708-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_prim-15508-27199-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_prim-15381-26708-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_prim-15242-26708-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_prim-15242-27199-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_prim-15254-27199-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_cons-15254-30417-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
"http://dati.senato.it/intervento/int_cons-15254-30531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123899"
