"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23134-22056-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23293-22053-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-22991-22051-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-22991-22053-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23170-22051-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-22995-22057-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-22995-22062-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-22995-22053-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23203-22054-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23031-22057-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23232-22053-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23233-22051-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23247-22051-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23012-22051-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23029-22051-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23132-22051-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23291-22053-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-22990-22056-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23092-22051-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23124-22051-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23057-22056-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-22986-22056-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23147-22051-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23106-22053-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23155-22051-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23068-22051-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23171-22051-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23041-22051-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23041-22053-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-22995-22054-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-22995-22055-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-22995-22056-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23193-22051-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23021-22051-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23021-22053-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23206-22053-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23207-22053-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23219-22051-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23097-22051-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23018-22057-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23018-22054-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23018-22056-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23269-22053-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-22998-22056-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23050-22056-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23215-22051-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23287-22053-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23243-22051-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23083-22054-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23253-22062-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23253-22051-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23253-22053-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23253-22055-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23253-22056-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/int_aula-23269-22051-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20042"
