"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-17719-36612-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-29"
"http://dati.senato.it/intervento/int_prim-16758-36612-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-29"
"http://dati.senato.it/intervento/int_cons-16758-44101-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-29"
"http://dati.senato.it/intervento/int_prim-16629-36612-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-29"
"http://dati.senato.it/intervento/int_prim-16536-36612-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-29"
"http://dati.senato.it/intervento/int_cons-16650-44100-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-29"
"http://dati.senato.it/intervento/int_prim-16685-36612-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-29"
"http://dati.senato.it/intervento/int_cons-16685-44101-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-29"
"http://dati.senato.it/intervento/int_cons-16760-44101-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-29"
"http://dati.senato.it/intervento/int_cons-16552-44101-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-29"
"http://dati.senato.it/intervento/int_cons-16715-44101-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-29"
"http://dati.senato.it/intervento/int_prim-16596-36612-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-29"
"http://dati.senato.it/intervento/int_cons-16554-44101-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-29"
"http://dati.senato.it/intervento/int_cons-16620-44101-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-29"
