"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-17684-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18769-17685-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_prim-20501-45589-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-20501-17684-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-20501-17685-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_cons-18616-55665-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_cons-18616-55892-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18616-17685-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18758-17684-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_cons-18552-55871-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_prim-18553-45589-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_prim-18553-45305-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_prim-18553-45367-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_prim-18556-45677-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18739-17686-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18557-17686-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_prim-18651-45589-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18651-17686-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18765-17685-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18644-17621-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18644-17684-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18644-17685-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18644-17686-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_cons-22814-55630-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_cons-22814-55665-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_cons-22814-55892-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18700-17684-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18700-17685-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18700-17686-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18720-17685-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_prim-18745-45589-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_prim-18745-45677-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18745-17685-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_cons-20489-55630-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18795-17685-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18795-17686-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_prim-18615-45465-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_prim-18615-45589-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_prim-18615-45677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_prim-18615-45553-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18615-17684-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18615-17685-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_cons-18767-55665-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_cons-18767-55892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18696-17621-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18681-17686-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_prim-18641-45589-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_prim-18641-45677-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18599-17686-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_aula-18617-17643-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_prim-18605-45677-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
"http://dati.senato.it/intervento/int_prim-18605-45553-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638206"
